rownum,icd_type,icd_code,description,case_incl,case_excl,case_cov,cont_excl,cont_cov
643,ICD10,G57.10,"Meralgia paresthetica, unspecified lower limb",,,Y,,Y
644,ICD10,G57.11,"Meralgia paresthetica, right lower limb",,,Y,,Y
645,ICD10,G57.12,"Meralgia paresthetica, left lower limb",,,Y,,Y
646,ICD10,G61.0,Guillain-Barre syndrome,,Y,,Y,
647,ICD10,G61.9,"Inflammatory polyneuropathy, unspecified",,,Y,,Y
648,ICD10,G62.1,Alcoholic polyneuropathy,,Y,,Y,
649,ICD10,G62.9,"Polyneuropathy, unspecified",,,Y,,Y
650,ICD10,G70.01,Myasthenia gravis with (acute) exacerbation,,Y,,Y,
651,ICD10,G73.3,Myasthenic syndromes in other diseases classified elsewhere,,Y,,Y,
652,ICD10,G80.0,Spastic quadriplegic cerebral palsy,,Y,,Y,
653,ICD10,G80.1,Spastic diplegic cerebral palsy,,Y,,Y,
654,ICD10,G80.2,Spastic hemiplegic cerebral palsy,,Y,,Y,
655,ICD10,G82.20,"Paraplegia, unspecified",,Y,,Y,
656,ICD10,G82.21,"Paraplegia, complete",,Y,,Y,
657,ICD10,G82.22,"Paraplegia, incomplete",,Y,,Y,
658,ICD10,G83.0,Diplegia of upper limbs,,Y,,Y,
659,ICD10,G83.30,"Monoplegia, unspecified affecting unspecified side",,Y,,Y,
660,ICD10,G83.31,"Monoplegia, unspecified affecting right dominant side",,Y,,Y,
661,ICD10,G83.32,"Monoplegia, unspecified affecting left dominant side",,Y,,Y,
662,ICD10,G83.33,"Monoplegia, unspecified affecting right nondominant side",,Y,,Y,
663,ICD10,G83.34,"Monoplegia, unspecified affecting left nondominant side",,Y,,Y,
664,ICD10,G83.5,Locked-in state,,Y,,Y,
665,ICD10,G83.9,"Paralytic syndrome, unspecified",,Y,,Y,
666,ICD10,G89.3,Neoplasm related pain (acute) (chronic),,Y,,Y,
667,ICD10,G90.3,Multi-system degeneration of the autonomic nervous system,,Y,,Y,
668,ICD10,G91.0,Communicating hydrocephalus,,Y,,Y,
669,ICD10,G91.1,Obstructive hydrocephalus,,Y,,Y,
670,ICD10,G91.2,(Idiopathic) normal pressure hydrocephalus,,Y,,Y,
671,ICD10,G91.3,"Post-traumatic hydrocephalus, unspecified",,Y,,Y,
672,ICD10,G91.8,Other hydrocephalus,,Y,,Y,
673,ICD10,G91.9,"Hydrocephalus, unspecified",,Y,,Y,
674,ICD10,G92,Toxic encephalopathy,,Y,,Y,
675,ICD10,G93.0,Cerebral cysts,,Y,,Y,
676,ICD10,G93.1,"Anoxic brain damage, not elsewhere classified",,Y,,Y,
677,ICD10,G93.2,Benign intracranial hypertension,,,Y,,Y
678,ICD10,G93.3,Postviral fatigue syndrome,,,Y,Y,
679,ICD10,G93.41,Metabolic encephalopathy,,Y,,Y,
680,ICD10,G93.5,Compression of brain,,Y,,Y,
681,ICD10,G93.6,Cerebral edema,,Y,,Y,
682,ICD10,G93.7,Reye's syndrome,,Y,,Y,
683,ICD10,G96.0,Cerebrospinal fluid leak,,Y,,Y,
684,ICD10,I67.2,Cerebral lipidoses,,Y,,Y,
685,ICD10,I69.01,Cognitive deficits following nontraumatic subarachnoid hemorrhage,,Y,,Y,
686,ICD10,I69.020,Aphasia following nontraumatic subarachnoid hemorrhage,,Y,,Y,
687,ICD10,I69.11,Cognitive deficits following nontraumatic intracerebral hemorrhage,,Y,,Y,
688,ICD10,I69.120,Aphasia following nontraumatic intracerebral hemorrhage,,Y,,Y,
689,ICD10,I69.21,Cognitive deficits following other nontraumatic intracranial hemorrhage,,Y,,Y,
690,ICD10,I69.220,Aphasia following other nontraumatic intracranial hemorrhage,,Y,,Y,
691,ICD10,I69.31,Cognitive deficits following cerebral infarction,,Y,,Y,
692,ICD10,I69.320,Aphasia following cerebral infarction,,Y,,Y,
693,ICD10,I69.81,Cognitive deficits following other cerebrovascular disease,,Y,,Y,
694,ICD10,I69.820,Aphasia following other cerebrovascular disease,,Y,,Y,
695,ICD10,I69.91,Cognitive deficits following unspecified cerebrovascular disease,,Y,,Y,
696,ICD10,I69.920,Aphasia following unspecified cerebrovascular disease,,Y,,Y,
697,ICD10,M20.10,"Hallux valgus (acquired), unspecified foot",,,Y,,Y
698,ICD10,M20.11,"Hallux valgus (acquired), right foot",,,Y,,Y
699,ICD10,M20.12,"Hallux valgus (acquired), left foot",,,Y,,Y
700,ICD10,M20.20,"Hallux rigidus, unspecified foot",,,Y,,Y
701,ICD10,M20.21,"Hallux rigidus, right foot",,,Y,,Y
702,ICD10,M20.22,"Hallux rigidus, left foot",,,Y,,Y
703,ICD10,M20.40,"Other hammer toe(s) (acquired), unspecified foot",,,Y,,Y
704,ICD10,M20.41,"Other hammer toe(s) (acquired), right foot",,,Y,,Y
705,ICD10,M20.42,"Other hammer toe(s) (acquired), left foot",,,Y,,Y
706,ICD10,M21.40,"Flat foot [pes planus] (acquired), unspecified foot",,,Y,,Y
707,ICD10,M21.41,"Flat foot [pes planus] (acquired), right foot",,,Y,,Y
708,ICD10,M21.42,"Flat foot [pes planus] (acquired), left foot",,,Y,,Y
709,ICD10,M43.8X1,"Other specified deforming dorsopathies, occipito-atlanto-axial region",,,Y,,Y
710,ICD10,M43.8X2,"Other specified deforming dorsopathies, cervical region",,,Y,,Y
711,ICD10,M43.8X3,"Other specified deforming dorsopathies, cervicothoracic region",,,Y,,Y
712,ICD10,M43.8X4,"Other specified deforming dorsopathies, thoracic region",,,Y,,Y
713,ICD10,M43.8X5,"Other specified deforming dorsopathies, thoracolumbar region",,,Y,,Y
714,ICD10,M43.8X6,"Other specified deforming dorsopathies, lumbar region",,,Y,,Y
715,ICD10,M43.8X7,"Other specified deforming dorsopathies, lumbosacral region",,,Y,,Y
716,ICD10,M43.8X8,"Other specified deforming dorsopathies, sacral and sacrococcygeal region",,,Y,,Y
717,ICD10,M43.8X9,"Other specified deforming dorsopathies, site unspecified",,,Y,,Y
718,ICD10,M43.9,"Deforming dorsopathy, unspecified",,,Y,,Y
719,ICD10,N25.81,Secondary hyperparathyroidism of renal origin,,Y,,Y,
720,ICD10,P01.1,Newborn (suspected to be) affected by premature rupture of membranes,,Y,,Y,
721,ICD10,P02.5,Newborn (suspected to be) affected by other compression of umbilical cord,,Y,,Y,
722,ICD10,P04.3,Newborn (suspected to be) affected by maternal use of alcohol,,Y,,Y,
723,ICD10,P04.41,Newborn (suspected to be) affected by maternal use of cocaine,,Y,,Y,
724,ICD10,P04.49,Newborn (suspected to be) affected by maternal use of other drugs of addiction,,Y,,Y,
725,ICD10,P10.0,Subdural hemorrhage due to birth injury,,Y,,Y,
726,ICD10,P10.1,Cerebral hemorrhage due to birth injury,,Y,,Y,
727,ICD10,P10.2,Intraventricular hemorrhage due to birth injury,,Y,,Y,
728,ICD10,P10.3,Subarachnoid hemorrhage due to birth injury,,Y,,Y,
729,ICD10,P10.4,Tentorial tear due to birth injury,,Y,,Y,
730,ICD10,P10.8,Other intracranial lacerations and hemorrhages due to birth injury,,Y,,Y,
731,ICD10,P10.9,Unspecified intracranial laceration and hemorrhage due to birth injury,,Y,,Y,
732,ICD10,P11.0,Cerebral edema due to birth injury,,Y,,Y,
733,ICD10,P11.2,Unspecified brain damage due to birth injury,,Y,,Y,
734,ICD10,P11.9,"Birth injury to central nervous system, unspecified",,Y,,Y,
735,ICD10,P12.2,Epicranial subaponeurotic hemorrhage due to birth injury,,Y,,Y,
736,ICD10,P19.1,Metabolic acidemia in newborn first noted during labor,,Y,,Y,
737,ICD10,P22.0,Respiratory distress syndrome of newborn,,Y,,Y,
738,ICD10,P35.0,Congenital rubella syndrome,,Y,,Y,
739,ICD10,P35.1,Congenital cytomegalovirus infection,,Y,,Y,
740,ICD10,P35.2,Congenital herpesviral [herpes simplex] infection,,Y,,Y,
741,ICD10,P35.3,Congenital viral hepatitis,,Y,,Y,
742,ICD10,P35.8,Other congenital viral diseases,,Y,,Y,
743,ICD10,P35.9,"Congenital viral disease, unspecified",,Y,,Y,
744,ICD10,P36.0,"Sepsis of newborn due to streptococcus, group B",,Y,,Y,
745,ICD10,P36.10,Sepsis of newborn due to unspecified streptococci,,Y,,Y,
746,ICD10,P36.19,Sepsis of newborn due to other streptococci,,Y,,Y,
747,ICD10,P36.2,Sepsis of newborn due to Staphylococcus aureus,,Y,,Y,
748,ICD10,P36.30,Sepsis of newborn due to unspecified staphylococci,,Y,,Y,
749,ICD10,P36.39,Sepsis of newborn due to other staphylococci,,Y,,Y,
750,ICD10,P36.4,Sepsis of newborn due to Escherichia coli,,Y,,Y,
751,ICD10,P36.5,Sepsis of newborn due to anaerobes,,Y,,Y,
752,ICD10,P36.8,Other bacterial sepsis of newborn,,Y,,Y,
753,ICD10,P36.9,"Bacterial sepsis of newborn, unspecified",,Y,,Y,
754,ICD10,P37.0,Congenital tuberculosis,,Y,,Y,
755,ICD10,P37.1,Congenital toxoplasmosis,,Y,,Y,
756,ICD10,P37.2,Neonatal (disseminated) listeriosis,,Y,,Y,
757,ICD10,P37.3,Congenital falciparum malaria,,Y,,Y,
758,ICD10,P37.4,Other congenital malaria,,Y,,Y,
759,ICD10,P37.8,Other specified congenital infectious and parasitic diseases,,Y,,Y,
760,ICD10,P37.9,"Congenital infectious or parasitic disease, unspecified",,Y,,Y,
761,ICD10,P51.0,Massive umbilical hemorrhage of newborn,,Y,,Y,
762,ICD10,P51.8,Other umbilical hemorrhages of newborn,,Y,,Y,
763,ICD10,P51.9,"Umbilical hemorrhage of newborn, unspecified",,Y,,Y,
764,ICD10,P52.0,"Intraventricular (nontraumatic) hemorrhage, grade 1, of newborn",,Y,,Y,
765,ICD10,P52.1,"Intraventricular (nontraumatic) hemorrhage, grade 2, of newborn",,Y,,Y,
766,ICD10,P52.21,"Intraventricular (nontraumatic) hemorrhage, grade 3, of newborn",,Y,,Y,
767,ICD10,P52.22,"Intraventricular (nontraumatic) hemorrhage, grade 4, of newborn",,Y,,Y,
768,ICD10,P52.3,Unspecified intraventricular (nontraumatic) hemorrhage of newborn,,Y,,Y,
769,ICD10,P52.4,Intracerebral (nontraumatic) hemorrhage of newborn,,Y,,Y,
770,ICD10,P52.5,Subarachnoid (nontraumatic) hemorrhage of newborn,,Y,,Y,
771,ICD10,P52.6,Cerebellar (nontraumatic) and posterior fossa hemorrhage of newborn,,Y,,Y,
772,ICD10,P52.8,Other intracranial (nontraumatic) hemorrhages of newborn,,Y,,Y,
773,ICD10,P52.9,"Intracranial (nontraumatic) hemorrhage of newborn, unspecified",,Y,,Y,
774,ICD10,P53,Hemorrhagic disease of newborn,,Y,,Y,
775,ICD10,P54.0,Neonatal hematemesis,,Y,,Y,
776,ICD10,P54.1,Neonatal melena,,Y,,Y,
777,ICD10,P54.2,Neonatal rectal hemorrhage,,Y,,Y,
778,ICD10,P54.3,Other neonatal gastrointestinal hemorrhage,,Y,,Y,
779,ICD10,P54.4,Neonatal adrenal hemorrhage,,Y,,Y,
780,ICD10,P54.5,Neonatal cutaneous hemorrhage,,Y,,Y,
781,ICD10,P54.6,Neonatal vaginal hemorrhage,,Y,,Y,
782,ICD10,P54.8,Other specified neonatal hemorrhages,,Y,,Y,
783,ICD10,P54.9,"Neonatal hemorrhage, unspecified",,Y,,Y,
784,ICD10,P55.0,Rh isoimmunization of newborn,,Y,,Y,
785,ICD10,P55.1,ABO isoimmunization of newborn,,Y,,Y,
786,ICD10,P60,Disseminated intravascular coagulation of newborn,,Y,,Y,
787,ICD10,P61.0,Transient neonatal thrombocytopenia,,Y,,Y,
788,ICD10,P61.1,Polycythemia neonatorum,,Y,,Y,
789,ICD10,P61.2,Anemia of prematurity,,Y,,Y,
790,ICD10,P61.3,Congenital anemia from fetal blood loss,,Y,,Y,
791,ICD10,P61.4,"Other congenital anemias, not elsewhere classified",,Y,,Y,
792,ICD10,P61.5,Transient neonatal neutropenia,,Y,,Y,
793,ICD10,P61.6,Other transient neonatal disorders of coagulation,,Y,,Y,
794,ICD10,P61.8,Other specified perinatal hematological disorders,,Y,,Y,
795,ICD10,P61.9,"Perinatal hematological disorder, unspecified",,Y,,Y,
796,ICD10,P70.0,Syndrome of infant of mother with gestational diabetes,,Y,,Y,
797,ICD10,P70.1,Syndrome of infant of a diabetic mother,,Y,,Y,
798,ICD10,P70.3,Iatrogenic neonatal hypoglycemia,,Y,,Y,
799,ICD10,P70.4,Other neonatal hypoglycemia,,Y,,Y,
800,ICD10,P71.0,Cow's milk hypocalcemia in newborn,,Y,,Y,
801,ICD10,P71.1,Other neonatal hypocalcemia,,Y,,Y,
802,ICD10,P71.2,Neonatal hypomagnesemia,,Y,,Y,
803,ICD10,P71.3,Neonatal tetany without calcium or magnesium deficiency,,Y,,Y,
804,ICD10,P71.4,Transitory neonatal hypoparathyroidism,,Y,,Y,
805,ICD10,P71.8,Other transitory neonatal disorders of calcium and magnesium metabolism,,Y,,Y,
806,ICD10,P71.9,"Transitory neonatal disorder of calcium and magnesium metabolism, unspecified",,Y,,Y,
807,ICD10,P72.1,Transitory neonatal hyperthyroidism,,Y,,Y,
808,ICD10,P84,Other problems with newborn,,Y,,Y,
809,ICD10,P90,Convulsions of newborn,,,Y,,Y
810,ICD10,P91.0,Neonatal cerebral ischemia,,Y,,Y,
811,ICD10,P91.1,Acquired periventricular cysts of newborn,,Y,,Y,
812,ICD10,P91.3,Neonatal cerebral irritability,,Y,,Y,
813,ICD10,P91.4,Neonatal cerebral depression,,Y,,Y,
814,ICD10,P91.5,Neonatal coma,,Y,,Y,
815,ICD10,P91.8,Other specified disturbances of cerebral status of newborn,,Y,,Y,
816,ICD10,P91.9,"Disturbance of cerebral status of newborn, unspecified",,Y,,Y,
817,ICD10,P93.0,Grey baby syndrome,,Y,,Y,
818,ICD10,P93.8,Other reactions and intoxications due to drugs administered to newborn,,Y,,Y,
819,ICD10,P96.1,Neonatal withdrawal symptoms from maternal use of drugs of addiction,,Y,,Y,
820,ICD10,P96.2,Withdrawal symptoms from therapeutic use of drugs in newborn,,Y,,Y,
821,ICD10,Q00.0,Anencephaly,,Y,,Y,
822,ICD10,Q02,Microcephaly,,Y,,Y,
823,ICD10,Q03.0,Malformations of aqueduct of Sylvius,,Y,,Y,
824,ICD10,Q03.1,Atresia of foramina of Magendie and Luschka,,Y,,Y,
825,ICD10,Q03.8,Other congenital hydrocephalus,,Y,,Y,
826,ICD10,Q03.9,"Congenital hydrocephalus, unspecified",,Y,,Y,
827,ICD10,Q05, Spina bifida,,Y,,,Y
828,ICD10,Q79.6,Ehlers-Danlos syndrome,,Y,,Y,
829,ICD10,Q85.1,Tuberous sclerosis,,Y,,Y,
830,ICD10,Q85.8,"Other phakomatoses, not elsewhere classified",,Y,,Y,
831,ICD10,Q85.9,"Phakomatosis, unspecified",,Y,,Y,
832,ICD10,Q86.0,Fetal alcohol syndrome (dysmorphic),,Y,,Y,
833,ICD10,Q87.1,Congenital malformation syndromes predominantly associated with short stature,,Y,,Y,
834,ICD10,Q87.2,Congenital malformation syndromes predominantly involving limbs,,Y,,Y,
835,ICD10,Q87.3,Congenital malformation syndromes involving early overgrowth,,Y,,Y,
836,ICD10,Q87.40,"Marfan's syndrome, unspecified",,Y,,Y,
837,ICD10,Q87.410,Marfan's syndrome with aortic dilation,,Y,,Y,
838,ICD10,Q87.418,Marfan's syndrome with other cardiovascular manifestations,,Y,,Y,
839,ICD10,Q87.42,Marfan's syndrome with ocular manifestations,,Y,,Y,
840,ICD10,Q87.43,Marfan's syndrome with skeletal manifestation,,Y,,Y,
841,ICD10,Q87.5,Other congenital malformation syndromes with other skeletal changes,,Y,,Y,
842,ICD10,Q87.81,Alport syndrome,,Y,,Y,
843,ICD10,Q87.89,"Other specified congenital malformation syndromes, not elsewhere classified",,Y,,Y,
844,ICD10,Q89.01,Asplenia (congenital),,Y,,Y,
845,ICD10,Q89.09,Congenital malformations of spleen,,Y,,Y,
846,ICD10,Q89.1,Congenital malformations of adrenal gland,,Y,,Y,
847,ICD10,Q89.2,Congenital malformations of other endocrine glands,,Y,,Y,
848,ICD10,Q89.3,Situs inversus,,Y,,Y,
849,ICD10,Q89.4,Conjoined twins,,Y,,Y,
850,ICD10,Q89.7,"Multiple congenital malformations, not elsewhere classified",,Y,,Y,
851,ICD10,Q89.8,Other specified congenital malformations,,Y,,Y,
852,ICD10,Q89.9,"Congenital malformation, unspecified",,Y,,Y,
853,ICD10,Q90.0,"Trisomy 21, nonmosaicism (meiotic nondisjunction)",,Y,,Y,
854,ICD10,Q90.1,"Trisomy 21, mosaicism (mitotic nondisjunction)",,Y,,Y,
855,ICD10,Q90.2,"Trisomy 21, translocation",,Y,,Y,
856,ICD10,Q90.9,"Down syndrome, unspecified",,Y,,Y,
857,ICD10,Q91.0,"Trisomy 18, nonmosaicism (meiotic nondisjunction)",,Y,,Y,
858,ICD10,Q91.1,"Trisomy 18, mosaicism (mitotic nondisjunction)",,Y,,Y,
859,ICD10,Q91.2,"Trisomy 18, translocation",,Y,,Y,
860,ICD10,Q91.3,"Trisomy 18, unspecified",,Y,,Y,
861,ICD10,Q91.4,"Trisomy 13, nonmosaicism (meiotic nondisjunction)",,Y,,Y,
862,ICD10,Q91.5,"Trisomy 13, mosaicism (mitotic nondisjunction)",,Y,,Y,
863,ICD10,Q91.6,"Trisomy 13, translocation",,Y,,Y,
864,ICD10,Q91.7,"Trisomy 13, unspecified",,Y,,Y,
865,ICD10,Q92.0,"Whole chromosome trisomy, nonmosaicism (meiotic nondisjunction)",,Y,,Y,
866,ICD10,Q92.1,"Whole chromosome trisomy, mosaicism (mitotic nondisjunction)",,Y,,Y,
867,ICD10,Q92.2,Partial trisomy,,Y,,Y,
868,ICD10,Q92.5,Duplications with other complex rearrangements,,Y,,Y,
869,ICD10,Q92.61,Marker chromosomes in normal individual,,Y,,Y,
870,ICD10,Q92.62,Marker chromosomes in abnormal individual,,Y,,Y,
871,ICD10,Q92.7,Triploidy and polyploidy,,Y,,Y,
872,ICD10,Q92.8,Other specified trisomies and partial trisomies of autosomes,,Y,,Y,
873,ICD10,Q92.9,"Trisomy and partial trisomy of autosomes, unspecified",,Y,,Y,
874,ICD10,Q93.0,"Whole chromosome monosomy, nonmosaicism (meiotic nondisjunction)",,Y,,Y,
875,ICD10,Q93.1,"Whole chromosome monosomy, mosaicism (mitotic nondisjunction)",,Y,,Y,
876,ICD10,Q93.2,"Chromosome replaced with ring, dicentric or isochromosome",,Y,,Y,
877,ICD10,Q93.4,Deletion of short arm of chromosome 5,,Y,,Y,
878,ICD10,Q93.81,Velo-cardio-facial syndrome,,Y,,Y,
879,ICD10,Q93.88,Other microdeletions,,Y,,Y,
880,ICD10,Q95.0,Balanced translocation and insertion in normal individual,,Y,,Y,
881,ICD10,Q95.1,Chromosome inversion in normal individual,,Y,,Y,
882,ICD10,Q95.2,Balanced autosomal rearrangement in abnormal individual,,Y,,Y,
883,ICD10,Q95.3,Balanced sex/autosomal rearrangement in abnormal individual,,Y,,Y,
884,ICD10,Q95.5,Individual with autosomal fragile site,,Y,,Y,
885,ICD10,Q95.8,Other balanced rearrangements and structural markers,,Y,,Y,
886,ICD10,Q95.9,"Balanced rearrangement and structural marker, unspecified",,Y,,Y,
887,ICD10,Q96.0,"Karyotype 45, X",,Y,,Y,
888,ICD10,Q96.1,"Karyotype 46, X iso (Xq)",,Y,,Y,
889,ICD10,Q96.2,"Karyotype 46, X with abnormal sex chromosome, except iso (Xq)",,Y,,Y,
890,ICD10,Q96.3,"Mosaicism, 45, X/46, XX or XY",,Y,,Y,
891,ICD10,Q96.4,"Mosaicism, 45, X/other cell line(s) with abnormal sex chromosome",,Y,,Y,
892,ICD10,Q96.8,Other variants of Turner's syndrome,,Y,,Y,
893,ICD10,Q96.9,"Turner's syndrome, unspecified",,Y,,Y,
894,ICD10,Q98.0,"Klinefelter syndrome karyotype 47, XXY",,Y,,Y,
895,ICD10,Q98.1,"Klinefelter syndrome, male with more than two X chromosomes",,Y,,Y,
896,ICD10,Q98.3,"Other male with 46, XX karyotype",,Y,,Y,
897,ICD10,Q98.4,"Klinefelter syndrome, unspecified",,Y,,Y,
898,ICD10,Q99.2,Fragile X chromosome,,Y,,Y,
899,ICD10,Q99.9,"Chromosomal abnormality, unspecified",,Y,,Y,
900,ICD10,R00.2,Palpitations,,,Y,,Y
901,ICD10,R25.0,Abnormal head movements,,,Y,,Y
902,ICD10,R25.1,"Tremor, unspecified",,,Y,,Y
903,ICD10,R25.2,Cramp and spasm,,,Y,,Y
904,ICD10,R25.3,Fasciculation,,,Y,,Y
905,ICD10,R25.8,Other abnormal involuntary movements,,,Y,,Y
906,ICD10,R25.9,Unspecified abnormal involuntary movements,,,Y,,Y
907,ICD10,R29.810,Facial weakness,,Y,,Y,
908,ICD10,R40.0,Somnolence,,Y,,Y,
909,ICD10,R40.1,Stupor,,Y,,Y,
910,ICD10,R40.20,Unspecified coma,,Y,,Y,
911,ICD10,R40.2110,"Coma scale, eyes open, never, unspecified time",,Y,,Y,
912,ICD10,R40.2111,"Coma scale, eyes open, never, in the field [EMT or ambulance]",,Y,,Y,
913,ICD10,R40.2112,"Coma scale, eyes open, never, at arrival to emergency department",,Y,,Y,
914,ICD10,R40.2113,"Coma scale, eyes open, never, at hospital admission",,Y,,Y,
915,ICD10,R40.2114,"Coma scale, eyes open, never, 24 hours or more after hospital admission",,Y,,Y,
916,ICD10,R40.2120,"Coma scale, eyes open, to pain, unspecified time",,Y,,Y,
917,ICD10,R40.2121,"Coma scale, eyes open, to pain, in the field [EMT or ambulance]",,Y,,Y,
918,ICD10,R40.2122,"Coma scale, eyes open, to pain, at arrival to emergency department",,Y,,Y,
919,ICD10,R40.2123,"Coma scale, eyes open, to pain, at hospital admission",,Y,,Y,
920,ICD10,R40.2124,"Coma scale, eyes open, to pain, 24 hours or more after hospital admission",,Y,,Y,
921,ICD10,R40.2210,"Coma scale, best verbal response, none, unspecified time",,Y,,Y,
922,ICD10,R40.2211,"Coma scale, best verbal response, none, in the field [EMT or ambulance]",,Y,,Y,
923,ICD10,R40.2212,"Coma scale, best verbal response, none, at arrival to emergency department",,Y,,Y,
924,ICD10,R40.2213,"Coma scale, best verbal response, none, at hospital admission",,Y,,Y,
925,ICD10,R40.2214,"Coma scale, best verbal response, none, 24 hours or more after hospital admission",,Y,,Y,
926,ICD10,R40.2220,"Coma scale, best verbal response, incomprehensible words, unspecified time",,Y,,Y,
927,ICD10,R40.2221,"Coma scale, best verbal response, incomprehensible words, in the field [EMT or ambulance]",,Y,,Y,
928,ICD10,R40.2222,"Coma scale, best verbal response, incomprehensible words, at arrival to emergency department",,Y,,Y,
929,ICD10,R40.2223,"Coma scale, best verbal response, incomprehensible words, at hospital admission",,Y,,Y,
930,ICD10,R40.2224,"Coma scale, best verbal response, incomprehensible words, 24 hours or more after hospital admission",,Y,,Y,
931,ICD10,R40.2310,"Coma scale, best motor response, none, unspecified time",,Y,,Y,
932,ICD10,R40.2311,"Coma scale, best motor response, none, in the field [EMT or ambulance]",,Y,,Y,
933,ICD10,R40.2312,"Coma scale, best motor response, none, at arrival to emergency department",,Y,,Y,
934,ICD10,R40.2313,"Coma scale, best motor response, none, at hospital admission",,Y,,Y,
935,ICD10,R40.2314,"Coma scale, best motor response, none, 24 hours or more after hospital admission",,Y,,Y,
936,ICD10,R40.2320,"Coma scale, best motor response, extension, unspecified time",,Y,,Y,
937,ICD10,R40.2321,"Coma scale, best motor response, extension, in the field [EMT or ambulance]",,Y,,Y,
938,ICD10,R40.2322,"Coma scale, best motor response, extension, at arrival to emergency department",,Y,,Y,
939,ICD10,R40.2323,"Coma scale, best motor response, extension, at hospital admission",,Y,,Y,
940,ICD10,R40.2324,"Coma scale, best motor response, extension, 24 hours or more after hospital admission",,Y,,Y,
941,ICD10,R40.2340,"Coma scale, best motor response, flexion withdrawal, unspecified time",,Y,,Y,
942,ICD10,R40.2341,"Coma scale, best motor response, flexion withdrawal, in the field [EMT or ambulance]",,Y,,Y,
943,ICD10,R40.2342,"Coma scale, best motor response, flexion withdrawal, at arrival to emergency department",,Y,,Y,
944,ICD10,R40.2343,"Coma scale, best motor response, flexion withdrawal, at hospital admission",,Y,,Y,
945,ICD10,R40.2344,"Coma scale, best motor response, flexion withdrawal, 24 hours or more after hospital admission",,Y,,Y,
946,ICD10,R40.3,Persistent vegetative state,,Y,,Y,
947,ICD10,R40.4,Transient alteration of awareness,,Y,,Y,
948,ICD10,R41.0,"Disorientation, unspecified",,,Y,,Y
949,ICD10,R41.1,Anterograde amnesia,,,Y,,Y
950,ICD10,R41.2,Retrograde amnesia,,,Y,,Y
951,ICD10,R41.3,Other amnesia,,,Y,,Y
952,ICD10,R41.4,Neurologic neglect syndrome,,Y,,Y,
953,ICD10,R41.81,Age-related cognitive decline,,Y,,Y,
954,ICD10,R41.82,"Altered mental status, unspecified",,,Y,,Y
955,ICD10,R44.0,Auditory hallucinations,,Y,,Y,
956,ICD10,R44.2,Other hallucinations,,Y,,Y,
957,ICD10,R44.3,"Hallucinations, unspecified",,Y,,Y,
958,ICD10,R45.0, Nervousness,,,Y,Y,
959,ICD10,R45.2,Unhappiness,,,Y,Y,
960,ICD10,R45.5,Hostility,,,Y,Y,
961,ICD10,R45.6,Violent behavior,,,Y,Y,
962,ICD10,R45.7,"State of emotional shock and stress, unspecified",,,Y,Y,
963,ICD10,R45.85,Homicidal and suicidal ideations,,,Y,Y,
964,ICD10,R47.01,Aphasia,,Y,,Y,
965,ICD10,R48.0,Dyslexia and alexia,,,Y,,Y
966,ICD10,R53.0,Neoplastic (malignant) related fatigue,,,Y,Y,
967,ICD10,R53.1,Weakness,,,Y,Y,
968,ICD10,R53.2,Functional quadriplegia,,Y,,Y,
969,ICD10,R53.81,Other malaise,,,Y,Y,
970,ICD10,R53.82,"Chronic fatigue, unspecified",,,Y,Y,
971,ICD10,R53.83,Other fatigue,,,Y,Y,
972,ICD10,R54,Age-related physical debility,,Y,,Y,
973,ICD10,R55 ,Syncope and collapse,,,Y,,Y
974,ICD10,R56.00 ,Simple febrile convulsions,,,Y,,Y
975,ICD10,R68.3,Clubbing of fingers,,Y,,Y,
976,ICD10,S06.0, Concussion,,,Y,,Y
977,ICD10,S06.0X9 , Concussion,,,Y,,Y
978,ICD10,S06.1X0A,"Traumatic cerebral edema without loss of consciousness, initial encounter",,Y,,Y,
979,ICD10,S06.1X1A,"Traumatic cerebral edema with loss of consciousness of 30 minutes or less, initial encounter",,Y,,Y,
980,ICD10,S06.1X2A,"Traumatic cerebral edema with loss of consciousness of 31 minutes to 59 minutes, initial encounter",,Y,,Y,
981,ICD10,S06.1X3A,"Traumatic cerebral edema with loss of consciousness of 1 hour to 5 hours 59 minutes, initial encounter",,Y,,Y,
982,ICD10,S06.1X4A,"Traumatic cerebral edema with loss of consciousness of 6 hours to 24 hours, initial encounter",,Y,,Y,
983,ICD10,S06.1X5A,"Traumatic cerebral edema with loss of consciousness greater than 24 hours with return to pre-existing conscious level, initial encounter",,Y,,Y,
984,ICD10,S06.1X6A,"Traumatic cerebral edema with loss of consciousness greater than 24 hours without return to pre-existing conscious level with patient surviving, initial encounter",,Y,,Y,
985,ICD10,S06.1X7A,"Traumatic cerebral edema with loss of consciousness of any duration with death due to brain injury prior to regaining consciousness, initial encounter",,Y,,Y,
986,ICD10,S06.1X8A,"Traumatic cerebral edema with loss of consciousness of any duration with death due to other cause prior to regaining consciousness, initial encounter",,Y,,Y,
987,ICD10,S06.1X9A,"Traumatic cerebral edema with loss of consciousness of unspecified duration, initial encounter",,Y,,Y,
988,ICD10,S06.2X0A,"Diffuse traumatic brain injury without loss of consciousness, initial encounter",,Y,,Y,
989,ICD10,S06.2X1A,"Diffuse traumatic brain injury with loss of consciousness of 30 minutes or less, initial encounter",,Y,,Y,
